COST MODEL,,,,,,,,,
,,,,,,,,,
ISP Connection Details,,,,,,,,,
ISP Name,Big Pond,,,,,,,,
Free Volume,0,MB/month,,,,,,,
Fixed Fee, $                       990.00 ,dollars/month,,,,,,,
Volume Fee, $                                 -   ,dollars/MB,,,,,,,
Total Volume,15219,MB/month,,,,,,,
Total Fee, $            990.00 ,dollars/month,,,,,,,
,,,,,,,,,
ISP Name,Planet Internet,,,,,,,,
Free Volume,0,MB/month,,,,,,,
Fixed Fee, $                         83.33 ,dollars/month,,,,,,,
Volume Fee, $                                 -   ,dollars/MB,,,,,,,
Total Volume,3044,MB/month,,,,,,,
Total Fee, $              83.33 ,dollars/month,,,,,,,
,,,,,,,,,
IP Microlinks,1.5,microlinks,,,,,,,
IP SPC connections,2,connections,,,,,,,
IP PSTN connections,0,connections,,,,,,,
News Microlinks,1.5,microlinks,,,,,,,
News SPC connections,1,connections,,,,,,,
News PSTN connections,2,connections,,,,,,,
,,,,,,,,,
Connection Costs, Cost ,Quantity,, Amount , Other ,Catagory,Notes,,
Line installation, $                        150.00 ,5,,30,,ip-con,,,
Port wiring, $                            5.00 ,5,,1,,ip-con,,,
Connection Total, $            155.00 ,,,,,,,,
,,,,,,,,,
Operating Costs, Cost ,Quantity,Months, Monthly , Other ,Catagory,Notes,,
Big Pond," $                   11,880.00 ",1,12, $            990.00 ,,ip-vol,,,
Planet Internet," $                    1,000.00 ",1,12, $               83.33 ,,ip-vol,,,
RMIT news feed, $                                 -   ,1,12, $                      -   ,,news
IP microlink," $                    1,260.00 ",1.5,12, $               70.00 ,,ip-vol
IP SPC," $                    2,616.00 ",2,12, $             109.00 ,,ip-vol
IP PSTN, $                                 -   ,0,12, $                 11.65 ,,ip-vol
News microlink," $                    1,260.00 ",1.5,12, $               70.00 ,,news
News SPC," $                    1,308.00 ",1,12, $             109.00 ,,news
News PSTN, $                       279.60 ,2,12, $                 11.65 ,,news
IP dialup lines," $                    6,291.00 ",45,12, $                 11.65 ,,ip-base
UUCP dialup lines, $                       559.20 ,4,12, $                 11.65 ,,uucp-base
answering machine, $                        139.80 ,1,12, $                 11.65 ,,base
admin dialup, $                        139.80 ,1,12, $                 11.65 ,,base
mobile phone, $                         60.00 ,1,12, $                 5.00 ,,base
Rent," $                   3,042.00 ",1,12, $            253.50 ,,base
"Meetings - room, consumables", $                       240.00 ,1,12, $               20.00 ,,base
Insurance / Maint. Agreements," $                   2,096.00 ",1,12, $             174.67 ,,base
Repairs & Maintenance," $                    1,500.00 ",1,12, $             125.00 ,,base
Operating Total," $       33,671.40 ",,,,,,,,
,,,,,,,,,
Hardware Depreciation, Allow ,Life,Year, Cost , Other ,Catagory,Notes,,
hydrogen, $                       456.33 ,3,1998," $                1,369 ",,base,,,
hock, $                                 -   ,3,1995," $               8,690 ",,base,,,
core, $                                 -   ,3,1994," $               8,000 ",,base,,,
annex (ocelot), $                                 -   ,5,1993," $             14,600 ",,ip-base,,,
cisco (melb-gw), $                                 -   ,5,1993," $               5,000 ",,ip-base,,,
cisco (pancho), $                                 -   ,5,1993," $               5,000 ",,news,,,
cisco (rmit), $                       358.40 ,5,1996," $               2,800 ",,news,,,
dialin modems, $                                 -   ,3,1994," $               2,500 ",,uucp-base,assuming five @ $500,,
Hardware Total, $            814.73 ,,," $     47,959 ",,,,,
,,,,,,,,,
Costs Summary, Cost ,Catagory,,,,,,,
Base Costs," $                   7,673.93 ",base,,,,,,,
News Costs," $                   3,206.00 ",news,,,,,,,
IP-Connection Costs, $                        155.00 ,ip-con,,,,
IP-Base Costs," $                    6,291.00 ",ip-base,,,,
IP-Vol Costs," $                  16,756.00 ",ip-vol,,,,
UUCP-Connection Costs, $                                 -   ,uucp-con,,,,
UUCP-Base Costs, $                       559.20 ,uucp-base,,,,
UUCP-Vol Costs, $                                 -   ,uucp-vol,,,,
Total Costs," $        34,641.13 ",,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
